﻿Atur registrat (a 31 de març). Recomptes
Garidells, els
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430666&lang=en
;Atur
2024;10
2023;11
2022;8
2021;13
2020;9
2019;6
2018;9
2017;8
2016;7
2015;6
2014;6
2013;11
2012;10
2011;15
2010;10
2009;12
2008;5
2007;7
2006;5
2005;11
2004;6
2003;4
2002;3
2001;3
2000;1
1999;4
1998;11
1997;5
1996;8
1995;6
1994;8
1993;4
1992;3
1991;8
1990;8
1989;11
1988;12
1987;11
1986;5
1985;8
1984;7
1983;9

