﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Joan Despí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082172
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;11,1;38,1;23,9;32,2;38,9;82,3;71,3;111,2;37,2;93,5;27,3;27,2;81,0;208,4;91,2;32,6;68,1;81,2;64,1;1221,8
2022;2,3;13,3;37,3;25,4;30,3;48,7;75,0;69,1;130,6;39,7;94,8;29,8;25,7;82,3;231,2;112,3;33,7;73,9;79,8;59,8;1294,7
2021;2,3;12,6;49,3;27,5;28,8;44,3;95,0;94,3;158,3;56,3;114,4;32,2;19,3;99,7;287,9;132,0;32,4;80,7;95,2;71,9;1534,4
2020;2,4;12,0;62,9;30,3;30,3;34,2;111,0;91,5;151,7;71,4;131,1;34,4;14,5;116,0;314,3;132,3;31,7;84,2;91,4;65,1;1612,7
2019;1,6;12,9;51,9;33,7;26,4;29,2;91,4;78,3;125,3;49,1;103,4;28,4;11,9;83,1;248,1;107,1;29,5;74,1;76,5;56,0;1317,9
2018;3,3;11,3;52,3;34,8;25,9;31,0;110,2;85,7;136,7;45,0;119,0;27,2;17,3;94,2;236,7;102,3;29,9;77,9;73,9;62,4;1376,8
2017;3,4;17,2;59,3;36,4;27,9;39,7;141,2;82,6;140,4;45,9;125,3;34,2;13,1;98,4;261,3;107,3;32,3;83,2;95,3;67,0;1511,4
2016;4,2;17,7;76,7;46,6;39,8;50,0;175,9;109,9;159,1;48,7;124,9;40,1;17,5;107,8;309,9;118,7;34,6;83,7;108,3;72,0;1745,9
2015;8,5;17,1;97,8;53,6;55,9;65,8;213,3;123,7;173,9;65,8;137,6;43,4;20,4;144,5;337,5;120,4;46,2;96,9;113,8;89,8;2026,0
2014;6,3;18,3;99,1;60,2;70,6;78,1;270,0;146,9;214,3;86,1;139,3;49,0;22,5;162,7;364,2;98,5;47,4;96,9;127,5;91,4;2249,3
2013;5,7;24,2;108,5;68,8;77,3;91,6;332,8;172,6;237,8;93,5;144,4;53,2;30,2;188,8;399,7;95,6;47,0;87,4;122,4;81,3;2462,4
2012;3,3;30,0;122,0;86,1;83,8;90,8;363,9;167,4;202,3;80,9;130,3;59,8;32,0;185,8;355,6;92,3;41,9;88,4;111,3;79,3;2407,2
2011;3,3;25,3;154,4;87,3;91,0;91,3;344,2;159,8;199,9;75,0;119,8;51,5;29,5;179,0;315,6;87,8;33,2;73,3;93,0;75,9;2290,1
2010;8,0;16,8;146,3;95,0;114,2;108,2;343,0;172,3;184,9;77,1;101,0;38,8;17,9;195,2;307,3;64,0;30,8;55,3;76,8;58,3;2210,8
2009;4,3;12,7;141,3;90,6;101,5;116,1;297,8;150,3;163,6;73,0;93,0;36,3;14,5;172,2;275,5;44,8;25,1;50,0;61,7;32,2;1956,2

