﻿Població. Per sexe
Pla d'Urgell
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:27
;Homes;Dones;Total
1996;14448;14668;29116
1995;14505;14687;29192
1994;14449;14697;29146
1993;14399;14633;29032
1992;14268;14514;28782
1991;14279;14523;28802
1990;14441;14508;28949
1989;14416;14464;28880
1988;14338;14414;28752
1987;14307;14397;28704
1986;14286;14389;28675
1985;14378;14518;28896
1984;14391;14534;28925
1983;14393;14514;28907
1982;14408;14514;28922
1981;14360;14446;28806

