﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torre de l'Espanyol, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431520
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;0;0;8;14
12/2023 (p);6;0;0;8;14
09/2023 (p);5;0;0;8;13
06/2023 (p);6;0;0;8;14
03/2023 (p);6;0;0;8;14
12/2022 (p);6;1;0;9;16
09/2022 (p);7;1;0;10;18
06/2022 (p);7;1;0;10;18
03/2022 (p);5;1;0;11;17
12/2021 (p);5;1;0;11;17
09/2021 (p);6;1;0;11;18
06/2021 (p);6;1;0;10;17
03/2021 (p);6;1;1;10;18
12/2020 (p);5;1;0;10;16

