﻿Població. Per sexe
Agramunt
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250030
;Homes;Dones;Total
2023;2786;2719;5505
2022;2768;2689;5457
2021;2769;2684;5453
2011;2884;2728;5612
2001;2405;2354;4759
1996;2489;2436;4925
1991;2411;2392;4803
1986;2423;2395;4818
1981;2322;2327;4649
1975;2174;2208;4382

