﻿Conreus herbacis: conreus farratgers
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250707&lang=es
;1999;1989;1982
     Total;;;
 explot.;47;76;82
 ha;241;282;300
      Secà;;;
 explot.;0;4;6
 ha;0;10;39
       Regadiu;;;
 explot.;47;74;80
 ha;241;272;261
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;7
 ha;0;0;5
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;6
 ha;0;0;4
       Farratges verds anuals;;;
 total;;;
 explot.;1;8;22
 ha;6;22;80
 secà;;;
 explot.;0;4;6
 ha;0;10;30
 regadiu;;;
 explot.;1;4;19
 ha;6;12;50
         Alfals;;;
 total;;;
 explot.;47;71;65
 ha;236;256;207
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;47;71;65
 ha;236;256;207
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;3;1
 ha;0;4;8
 secà;;;
 explot.;0;0;1
 ha;0;0;8
 regadiu;;;
 explot.;0;3;0
 ha;0;4;0

