﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430555&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;46;54;74;65;95;109;105;89;107;77;75;69;44;232;1241
 dones;45;50;63;52;68;91;74;93;85;84;74;65;52;292;1188
 total;91;104;137;117;163;200;179;182;192;161;149;134;96;524;2429
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;54;95;109;105;89;107;77;75;69;44;232;1056
 dones;0;0;0;42;68;91;74;93;85;84;74;65;52;292;1020
 total;0;0;0;96;163;200;179;182;192;161;149;134;96;524;2076
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;18;57;92;93;79;97;72;64;61;26;9;668
 dones;0;0;0;4;23;65;60;65;55;62;41;20;17;4;416
 total;0;0;0;22;80;157;153;144;152;134;105;81;43;13;1084
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;2;0;0;0;0;1;0;0;0;10
 dones;0;0;0;1;2;2;0;0;0;2;1;0;0;0;8
 total;0;0;0;2;8;4;0;0;0;2;2;0;0;0;18
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;7;8;6;4;3;4;5;2;1;44
 dones;0;0;0;1;3;11;1;1;4;4;6;1;4;0;36
 total;0;0;0;2;6;18;9;7;8;7;10;6;6;1;80
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;20;66;101;101;85;101;75;69;66;28;10;722
 dones;0;0;0;6;28;78;61;66;59;68;48;21;21;4;460
 total;0;0;0;26;94;179;162;151;160;143;117;87;49;14;1182
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;3;0;14;210;227
 dones;0;0;0;0;0;0;0;0;1;1;0;4;8;221;235
 total;0;0;0;0;0;0;0;0;1;1;3;4;22;431;462
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;1;1;2;2;1;7;15
 dones;0;0;0;0;2;0;0;1;2;0;4;3;1;14;27
 total;0;0;0;0;3;0;0;1;3;1;6;5;2;21;42
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;24;54;71;43;26;2;1;0;0;0;0;0;0;0;221
 dones;24;49;63;44;33;3;0;2;1;0;1;0;0;0;220
 total;48;103;134;87;59;5;1;2;1;0;1;0;0;0;441
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;1;2;5;8;22;18;14;19;35;21;42;187
 total;0;0;0;1;2;5;8;22;18;14;19;35;21;44;189
 altres situacions;;;;;;;;;;;;;;;
 homes;22;0;3;2;2;6;3;4;5;1;1;1;1;3;54
 dones;21;1;0;1;3;5;5;2;4;1;2;2;1;11;59
 total;43;1;3;3;5;11;8;6;9;2;3;3;2;14;113
 total no actius;;;;;;;;;;;;;;;
 homes;46;54;74;45;29;8;4;4;6;2;6;3;16;222;519
 dones;45;50;63;46;40;13;13;27;26;16;26;44;31;288;728
 total;91;104;137;91;69;21;17;31;32;18;32;47;47;510;1247

