﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Rubí. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:081846&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;12;10
02 Silvicultura i explotació forestal;..;..
03 Pesca i aqüicultura;..;0
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;0
08 Extracció de minerals no metàl·lics ni energètics;9;..
09 Activitats de suport a les indústries extractives;..;0
10 Indústries de productes alimentaris;412;31
11 Fabricació de begudes;34;0
12 Indústries del tabac;0;0
13 Indústries tèxtils;214;9
14 Confecció de peces de vestir;66;25
15 Indústria del cuir i del calçat;25;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";44;25
17 Indústries del paper;130;..
18 Arts gràfiques i reproducció de suports enregistrats;233;30
19 Coqueries i refinació del petroli;0;0
20 Indústries químiques;700;10
21 Fabricació de productes farmacèutics;1099;..
22 Fabricació de productes de cautxú i matèries plàstiques;392;18
23 Fabricació d'altres productes minerals no metàl·lics;109;9
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";216;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;757;107
26 Fabricació de productes informàtics, electrònics i òptics;124;8
27 Fabricació de materials i equips elèctrics;313;..
28 Fabricació de maquinària i equips ncaa;379;17
29 Fabricació de vehicles de motor, remolcs i semiremolcs;884;7
30 Fabricació d'altres materials de transport;30;..
31 Fabricació de mobles;71;16
32 Indústries manufactureres diverses;42;13
33 Reparació i instal·lació de maquinària i equips;196;53
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0
36 Captació, potabilització i distribució d'aigua;47;0
37 Recollida i tractament d'aigües residuals;6;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";283;..
39 Activitats de descontaminació i altres serveis de gestió de residus;19;0
41 Construcció d'immobles;467;156
42 Construcció d'obres d'enginyeria civil;74;22
43 Activitats especialitzades de la construcció;966;565
45 Venda i reparació de vehicles de motor i motocicletes;465;115
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;1951;200
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;2716;586
"49 Transport terrestre; transport per canonades";706;491
50 Transport marítim i per vies de navegació interiors;0;..
51 Transport aeri;31;..
52 Emmagatzematge i activitats afins al transport;396;15
53 Activitats postals i de correus;192;21
55 Serveis d'allotjament;183;..
56 Serveis de menjar i begudes;1484;462
58 Edició;59;14
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";42;14
60 Activitats d'emissió i programació de ràdio i televisió;63;..
61 Telecomunicacions;79;9
62 Serveis de tecnologies de la informació;735;49
63 Serveis d'informació;40;6
64 Mediació financera, excepte assegurances i fons de pensions;254;..
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;92;..
66 Activitats auxiliars de la mediació financera i d'assegurances;103;43
68 Activitats immobiliàries;184;43
69 Activitats jurídiques i de comptabilitat;353;59
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";249;30
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";425;65
72 Recerca i desenvolupament;154;15
73 Publicitat i estudis de mercat;185;37
74 Altres activitats professionals, científiques i tècniques;174;78
75 Activitats veterinàries;48;16
77 Activitats de lloguer;119;20
78 Activitats relacionades amb l'ocupació;568;..
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;69;18
80 Activitats de seguretat i investigació;239;5
81 Serveis a edificis i activitats de jardineria;1532;54
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;734;40
84 Administració pública, Defensa i Seguretat Social obligatòria;1580;5
85 Educació;1295;107
86 Activitats sanitàries;1526;122
87 Activitats de serveis socials amb allotjament;525;..
88 Activitats de serveis socials sense allotjament;419;..
90 Activitats de creació, artístiques i d'espectacles;26;34
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;21;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;70;10
93 Activitats esportives, recreatives i d'entreteniment;376;31
94 Activitats associatives;132;11
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;57;61
96 Altres activitats de serveis personals;395;255
97 Activitats de les llars que donen ocupació a personal domèstic;25;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;..;..
Total;29450;4325

