﻿Saldos migratoris interns. Municipis
Lladó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170887
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;13;8;1;2;24
2021;-19;1;6;-3;-15
2020;-6;1;8;-4;-1
2019;16;-9;10;-2;15
2018;17;3;2;3;25
2017;9;-4;7;-1;11
2016;17;-1;-5;6;17
2015;-7;-10;-1;1;-17
2014;5;-5;-3;1;-2
2013;13;0;3;0;16
2012;10;1;2;0;13
2011;21;13;-3;0;31
2010;6;-4;6;-2;6
2009;4;-1;0;1;4
2008;15;4;4;0;23
2007;10;2;3;1;16
2006;16;1;2;-5;14
2005;16;1;-1;-2;14
2004;10;1;3;1;15
2003;5;3;5;1;14
2002;13;-1;2;-2;12
2001;-1;0;0;5;4
2000;14;4;1;0;19
1999;-6;-3;-1;2;-8
1998;-4;1;11;-2;6
1997;-9;-4;0;0;-13
1995;5;1;2;2;10
1994;-3;-2;3;0;-2
1993;2;1;5;-3;5
1992;-1;1;-9;5;-4
1990;8;-2;5;4;15
1989;5;2;0;0;7
1988;-8;-1;0;0;-9

