﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Cugat del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082055
;2009
      Total;
 explot.;9
 jornades;2625
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;7
 nombre persones;11
  jornades;569
  UTA;2
 titular;
 nombre persones;7
  jornades;423
  UTA;1
 altres familiars;
  explot.;3
 nombre persones;4
  jornades;146
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;2037
  UTA;9
 fixa;
  explot.;2
 nombre persones;11
  jornades;2037
  UTA;9
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;20
 UTA;0

