﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250273&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;99;131;68;191;489
Catalunya;90;118;62;184;454
Barcelona;3;8;5;19;35
Girona;0;0;0;0;0
Lleida;86;108;55;161;410
Tarragona;1;2;2;4;9
Resta de l'Estat;2;10;5;6;23
Andalusia;1;8;4;2;15
Aragó;0;0;0;0;0
Astúries;0;0;1;1;2
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;0;0;1;1
Catella i Lleó;1;0;0;1;2
Comunitat Valenciana;0;1;0;0;1
Extremadura;0;0;0;0;0
Galícia;0;0;0;0;0
Madrid;0;0;0;0;0
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;7;3;1;1;12

