﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Calonge de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080364
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;23;4;27
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;5;34;39
Energia elèctrica, gas i aigua;0;0;0
Construcció;0;2;2
Comerç i reparacions;3;4;7
Hoteleria;1;0;1
Transport, emmagatzematge i comunicacions;4;1;5
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";1;0;1
Administració pública, defensa i SS obligatòria;0;2;2
Educació;1;1;2
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";0;0;0
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;39;48;87

