﻿RFDB y RFDB por habitante
Súria
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082747&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);108238;18277;99,6
2020;104340;17707;100,9
2019;105501;18017;97,6
2018;101394;17316;99,0
2017;101701;17384;100,7
2016;99739;17055;100,4
2015;99539;17000;102,1
2014;97481;16486;103,0
2013;97269;16188;102,3
2012;99495;16223;102,5
2011;102601;16507;99,0
2010;98915;15734;93,8

