﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilanova de Bellpuig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252483
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;30;0;0;0;0;0;0;0;0;30
De 15 a 19 anys;31;0;0;0;0;0;0;0;0;31
De 20 a 24 anys;34;1;0;0;0;0;0;0;0;35
De 25 a 29 anys;16;10;4;2;0;0;0;0;0;32
De 30 a 34 anys;10;14;10;1;1;1;0;0;0;37
De 35 a 39 anys;4;4;18;4;0;0;0;0;0;30
De 40 a 44 anys;2;8;13;4;5;0;1;0;0;33
De 45 a 49 anys;5;7;14;10;2;1;0;0;0;39
De 50 a 54 anys;1;11;15;5;3;0;0;0;0;35
De 55 a 59 anys;5;5;13;5;1;1;0;0;0;30
De 60 a 64 anys;9;16;14;6;2;1;1;1;0;50
De 65 a 69 anys;10;8;14;8;4;0;1;0;0;45
De 70 a 74 anys;11;11;11;7;4;1;0;1;0;46
De 75 anys i més;21;9;21;20;5;3;2;0;0;81
Total;189;104;147;72;27;8;5;2;0;554

