﻿Persona de referència. Per edat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081878
Edat;Homes;Dones;Total
Menys de 20 anys;391;562;953
De 20 a 24 anys;258;743;1001
De 25 a 29 anys;2119;1870;3989
De 30 a 34 anys;4710;3110;7820
De 35 a 39 anys;6108;3446;9554
De 40 a 44 anys;5412;3038;8450
De 45 a 49 anys;5181;2738;7919
De 50 a 54 anys;4939;2823;7762
De 55 a 59 anys;4095;2593;6688
De 60 a 64 anys;3525;2094;5619
De 65 a 69 anys;3540;2609;6149
De 70 a 74 anys;2294;1733;4028
De 75 a 79 anys;2279;2784;5063
De 80 a 84 anys;1628;1988;3616
De 85 anys i més;1164;1820;2984
Total;47644;33953;81596

