﻿Coneixement del català dels ocupats per professió (CCO94)
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:083036&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;17;17;17;17;15;0
Científics i intel·lectuals;15;15;15;15;12;0
Tècnics i prof. de suport;14;14;13;13;13;0
Empleats administratius;8;8;7;8;3;0
Serveis i venedors;19;19;18;18;15;0
Act. agràries i pesqueres;11;11;10;10;3;0
Indústria i construcció;42;42;42;41;34;0
Instal. ,maquinària, muntadors;12;12;12;12;11;0
Treballadors no qualificats;9;9;9;8;7;0
Forces armades;1;1;1;1;1;0
Total;148;148;144;143;114;0

