﻿Parc de vehicles, per tipus
Palau-saverdera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171208
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;859;236;245;0;33;1373
2021;841;214;246;0;30;1331
2020;825;207;236;0;31;1299
2019;812;192;233;0;26;1263
2018;789;171;235;0;32;1227
2017;779;175;230;0;30;1214
2016;760;169;245;0;30;1204
2015;751;168;259;0;32;1210
2014;725;162;256;0;31;1174
2013;728;162;256;0;30;1176
2012;730;165;262;0;31;1188
2011;706;149;260;0;29;1144
2010;701;148;245;0;26;1120
2009;682;140;246;0;29;1097
2008;687;133;251;0;29;1100
2007;665;128;248;0;30;1071
2006;627;118;242;0;25;1012
2005;608;122;228;0;23;981
2004;583;112;207;0;22;924
2003;557;105;199;0;20;881
2002;529;99;187;0;16;831
2001;487;97;186;0;13;783
2000;475;99;172;0;13;759
1999;438;94;163;0;12;707
1998;428;98;146;0;12;684
1997;407;93;130;0;7;637

