﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Torre de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082861&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1299;249;1548;99;237;171;276;783;2331
Hombres;699;114;813;51;126;90;126;393;1206
Mujeres;594;135;729;48;111;78;153;390;1122
Resto de España;192;51;243;36;330;0;102;468;711
Hombres;129;21;150;24;180;0;12;216;366
Mujeres;60;33;93;12;150;0;90;252;342
Extranjero;102;18;120;3;12;6;63;84;204
Hombres;51;6;57;0;3;3;30;36;99
Mujeres;51;9;60;0;6;3;36;45;105
Total;1593;315;1908;138;576;180;441;1335;3243
Hombres;885;141;1026;78;312;96;165;651;1671
Mujeres;708;177;885;60;267;84;276;687;1572

