﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082704&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;62;30;92
Pesca;10;3;13
Indústries extractives;0;18;18
Indústries manufactureres;428;325;753
Energia elèctrica, gas i aigua;15;12;27
Construcció;389;676;1065
Comerç i reparacions;813;472;1285
Hoteleria;952;666;1618
Transport, emmagatzematge i comunicacions;129;210;339
Mediació financera;98;81;179
"Activitats immobiliàries, lloguer; serveis empresarials";342;286;628
Administració pública, defensa i SS obligatòria;247;246;493
Educació;252;202;454
Activitats sanitàries i veterinàries, serveis socials;185;157;342
"Altres activitats socials i serveis; serveis personals";290;179;469
Llars que ocupen personal domèstic;154;120;274
Organismes extraterritorials;0;0;0
Total;4366;3683;8049

