﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Roda de Berà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431310
;2001;1996;1991
Agricultura i ramaderia;68;25;44
Pesca;1;0;0
Indústries extractives;0;1;11
Indústries manufactureres;209;234;171
Electricitat gas i aigua;9;4;9
Construcció;409;190;190
Comerç i reparació;274;113;96
Hostaleria;150;95;82
Transport i comunicacions;78;53;29
Mediació financera;44;25;12
Immob. lloguers i serveis empr.;95;71;30
Adm. pública, defensa i SS;142;89;25
Educació;64;40;16
Sanitat i serveis socials;76;43;21
Altres serveis;46;49;15
Personal domèstic;34;1;9
Organismes extraterrit.;0;0;0
Total;1699;1033;760

