﻿Población. Por año de llegada a la vivienda
Ulldecona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431567&lang=es
;2021
2020;567
2019;600
2018;372
2017;333
2016;294
2011-2015;891
2001-2010;1254
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;198
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;612
No consta;1284
Total;6402

