﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=mun:080771
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1005;946;1063;576;541;611;756;724;788
2017-2021;1020;960;1079;576;541;612;761;728;793
2016-2020;991;931;1050;579;543;614;752;720;785
2015-2019;984;924;1044;563;528;599;744;711;777
2014-2018;999;937;1060;589;551;626;763;729;797
2013-2017;998;936;1061;613;575;652;778;743;813
2012-2016;1014;950;1079;584;545;622;764;729;799
2011-2015;1075;1008;1143;605;565;645;800;764;837
2010-2014;1084;1014;1153;605;564;646;800;763;838
2009-2013;1108;1037;1180;608;566;650;810;772;848

