﻿Conreus herbacis: cereals per a gra
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:40&lang=es
;1999;1989;1982
     Total;;;
 explot.;212;408;935
 ha;4040;3733;5719
      Secà;;;
 explot.;204;397;897
 ha;3817;3639;5551
       Regadiu;;;
 explot.;33;37;94
 ha;223;95;168
     Blat;;;
 total;;;
 explot.;46;157;348
 ha;589;1033;1404
 secà;;;
 explot.;43;146;325
 ha;519;987;1355
 regadiu;;;
 explot.;6;16;29
 ha;70;46;49
       Ordi;;;
 total;;;
 explot.;179;299;617
 ha;2887;2234;3667
 secà;;;
 explot.;172;293;600
 ha;2755;2203;3606
 regadiu;;;
 explot.;25;14;47
 ha;132;33;61
         Civada;;;
 total;;;
 explot.;57;71;143
 ha;483;414;460
 secà;;;
 explot.;56;68;140
 ha;483;411;448
 regadiu;;;
 explot.;1;3;5
 ha;1;4;12
           Sègol;;;
 total;;;
 explot.;1;0;36
 ha;2;0;48
 secà;;;
 explot.;1;0;36
 ha;2;0;48
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;14;36
 ha;20;9;99
 secà;;;
 explot.;1;5;17
 ha;0;4;74
 regadiu;;;
 explot.;1;10;19
 ha;20;4;24
                 Melca;;;
 total;;;
 explot.;5;7;13
 ha;59;28;34
 secà;;;
 explot.;4;5;6
 ha;58;21;15
 regadiu;;;
 explot.;1;2;7
 ha;1;7;20
                   Altres;;;
 total;;;
 explot.;0;4;5
 ha;0;18;12
 secà;;;
 explot.;0;4;4
 ha;0;18;9
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3

