﻿Población. Por lugar de nacimiento, sexo y edad
Ger. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170789&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;10;18;0;0;0;0;0;0;8;10;18
De 5 a 9 años;13;14;27;1;1;2;2;0;2;16;15;31
De 10 a 14 años;13;11;24;0;2;2;0;0;0;13;13;26
De 15 a 19 años;9;12;21;1;0;1;0;2;2;10;14;24
De 20 a 24 años;13;6;19;1;0;1;1;3;4;15;9;24
De 25 a 29 años;20;14;34;1;1;2;2;3;5;23;18;41
De 30 a 34 años;6;9;15;0;0;0;3;0;3;9;9;18
De 35 a 39 años;14;13;27;2;1;3;2;6;8;18;20;38
De 40 a 44 años;16;12;28;1;2;3;3;3;6;20;17;37
De 45 a 49 años;26;16;42;1;2;3;4;4;8;31;22;53
De 50 a 54 años;22;11;33;2;1;3;2;0;2;26;12;38
De 55 a 59 años;14;15;29;2;0;2;0;2;2;16;17;33
De 60 a 64 años;13;13;26;2;1;3;2;0;2;17;14;31
De 65 a 69 años;14;11;25;1;0;1;0;0;0;15;11;26
De 70 a 74 años;15;6;21;1;1;2;0;0;0;16;7;23
De 75 a 79 años;9;12;21;1;1;2;0;0;0;10;13;23
De 80 a 84 años;6;4;10;2;1;3;0;0;0;8;5;13
85 años o más;6;6;12;1;0;1;0;0;0;7;6;13
Total;237;195;432;20;14;34;21;23;44;278;232;510

