﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Torredembarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:431536
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;6013;4733;5082;3826;0;6013
a temps complet;4801;3814;4076;3024;0;4801
a temps parcial;1212;919;1006;802;0;1212
Aturat/ada que ha treballat abans;1998;1631;1779;1078;..;2118
Aturat/ada buscant la primera feina;510;497;497;378;..;530
Persona amb invalidesa laboral permanent;149;..;149;..;..;159
Jubilat/ada, prejubilat/ada, pensionista o rendista;2392;1717;1846;709;209;2602
Una altra situació;1175;923;999;748;..;1324
Total;12238;9636;10353;6783;509;12747

