﻿Titulars persona física per edat i sexe
Sant Climent Sescebes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171582&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;30;27
 homes;20;26
 dones;10;1
 titulars caps explotació;;
 total;26;25
 homes;18;25
 dones;8;0
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;12;7
 homes;6;6
 dones;6;1
 titulars caps explotació;;
 total;11;6
 homes;6;6
 dones;5;0
               De 65 anys o més;;
 titulars;;
 total;13;13
 homes;9;13
 dones;4;0
 titulars caps explotació;;
 total;10;12
 homes;7;12
 dones;3;0

