﻿Población. Por la relación con la actividad económica, sexo y edad
Pla de Santa Maria, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431080&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;30;70;0;0;0;10;7;17;50;37;87;50;37;87
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;27;78;0;0;0;0;0;0;51;27;78;51;27;78
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;51;100;0;0;0;0;1;1;49;52;101;49;52;101
De 15 a 19 años;16;3;19;1;1;2;1;0;1;18;4;22;0;0;0;0;0;0;0;0;0;42;37;79;0;1;1;0;0;0;42;38;80;60;42;102
De 20 a 24 años;43;22;65;0;0;0;2;3;5;45;25;70;0;0;0;0;0;0;0;0;0;7;12;19;1;3;4;2;1;3;10;16;26;55;41;96
De 25 a 29 años;43;44;87;0;1;1;1;0;1;44;45;89;0;0;0;0;0;0;1;0;1;4;2;6;0;9;9;0;0;0;5;11;16;49;56;105
De 30 a 34 años;61;46;107;0;0;0;1;4;5;62;50;112;0;0;0;0;0;0;1;2;3;0;0;0;0;15;15;0;0;0;1;17;18;63;67;130
De 35 a 39 años;60;45;105;0;0;0;1;2;3;61;47;108;0;0;0;0;1;1;1;0;1;1;0;1;0;10;10;1;1;2;3;12;15;64;59;123
De 40 a 44 años;77;50;127;0;0;0;4;2;6;81;52;133;0;0;0;0;0;0;3;1;4;0;0;0;0;16;16;1;4;5;4;21;25;85;73;158
De 45 a 49 años;49;34;83;0;0;0;4;3;7;53;37;90;0;0;0;0;1;1;3;1;4;0;0;0;0;12;12;1;0;1;4;14;18;57;51;108
De 50 a 54 años;30;10;40;0;0;0;0;1;1;30;11;41;0;0;0;1;1;2;1;4;5;0;1;1;0;17;17;0;0;0;2;23;25;32;34;66
De 55 a 59 años;42;14;56;0;0;0;1;4;5;43;18;61;0;0;0;4;3;7;4;2;6;0;0;0;0;28;28;2;0;2;10;33;43;53;51;104
De 60 a 64 años;18;3;21;0;0;0;7;0;7;25;3;28;0;0;0;14;17;31;2;1;3;0;0;0;0;14;14;3;0;3;19;32;51;44;35;79
65 años o más;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;146;151;297;0;1;1;0;0;0;0;20;20;0;1;1;146;173;319;150;177;327
Total;443;275;718;1;2;3;22;19;41;466;296;762;0;0;0;165;174;339;16;12;28;194;160;354;1;145;146;20;15;35;396;506;902;862;802;1664

