﻿Llars unipersonals. Per nacionalitat, sexe i edat
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081234
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;12;6;18;0;3;3;15;9;21
De 25 a 34 anys;102;93;192;6;12;18;108;102;213
De 35 a 44 anys;174;120;294;6;9;15;177;129;309
De 45 a 54 anys;252;135;387;12;6;18;264;141;408
De 55 a 64 anys;192;162;357;3;0;3;198;165;360
De 65 a 74 anys;105;225;330;3;0;3;108;222;336
De 75 a 84 anys;84;288;369;0;0;0;81;288;369
85 anys o més;45;192;234;0;0;3;45;192;237
Total;963;1221;2184;33;30;63;996;1248;2247

