﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:431233&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;96;80;176
Pesca;1;0;1
Extracció gas i petroli;17;5;22
Electricitat gas i aigua;16;8;24
Ext i trans. minerals;18;8;26
Indústria química;58;55;113
Cont maquin mat elèctric;157;112;269
Material transport;5;9;14
Alimentació i begudes;129;269;398
Tèxtil, cuir confecció;55;303;358
Suro i fusta;46;23;69
Paper i arts gràfiques;20;28;48
Plàstics indu. manufact.;13;25;38
Construcció;543;94;637
Comerç i reparació;236;526;762
Hostaleria i restauració;211;417;628
Transport i act. annexes;107;46;153
Comunicacions;21;25;46
Assegurances i financeres;27;56;83
Servei empr. llogers;70;84;154
Adm pública defensa i SS;45;63;108
Educació i investigació;45;109;154
Sanitat i assis. social;23;127;150
Altres serveis;40;224;264
Total;1999;2696;4695

