﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Joan Despí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082172&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;22;0;0;0;0;22
De 25 a 29 anys;45;4;0;5;2;56
De 30 a 34 anys;51;6;0;10;3;70
De 35 a 39 anys;23;1;2;8;4;38
De 40 a 44 anys;24;4;1;1;7;37
De 45 a 49 anys;13;3;0;4;9;29
De 50 a 54 anys;5;1;7;5;0;18
De 55 a 59 anys;13;4;18;6;6;47
De 60 a 64 anys;4;4;41;4;2;55
De 65 a 69 anys;9;2;80;6;2;99
De 70 a 74 anys;7;2;100;4;3;116
De 75 a 79 anys;4;4;101;1;0;110
De 80 a 84 anys;2;1;77;0;0;80
De 85 anys i més;1;0;57;0;0;58
Total;225;36;484;54;38;837

