﻿Caps d'explotació per la personalitat jurídica de l'explotació
Pallars Sobirà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- El titular d'una explotació és la persona o grup de persones físiques o persona jurídica que assumeix la responsabilitat legal i econòmica d'una explotació agrària. El cap de l'explotació és la persona responsable de la gestió corrent i quotidiana de l'explotació agrària i pot coincidir o no amb el titular de l'explotació.
- Quan l'explotació té titularitat compartida i els titulars són caps d'explotació, les dades que es mostren de cap d'explotació es refereixen a un dels titulars.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16119&geo=com:26
;2020
     Caps d'explotació;
 total;326
     Persona física;
 caps d'explotació;
 total;231
 el mateix titular;214
 una altra persona;17
       Persona jurídica;
 caps d'explotació;
 total;95

