﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Jonquera, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170865&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1763;392;275;2430
06/2020;1731;402;284;2417
03/2020;1754;326;284;2364
12/2019;1848;342;283;2473
09/2019;1882;363;281;2526
06/2019;1817;456;293;2566
03/2019;1885;443;0;2328
12/2018;1902;199;258;2359
09/2018;1946;250;261;2457
06/2018;2011;497;0;2508
03/2018;1944;345;0;2289
12/2017;1957;353;0;2310
09/2017;1990;464;0;2454
06/2017;2021;460;0;2481
03/2017;1877;287;0;2164
12/2016;1911;297;0;2208
09/2016;1958;333;0;2291
06/2016;2058;307;0;2365
03/2016;1936;224;0;2160
12/2015;1975;287;0;2262
09/2015;2041;288;0;2329
06/2015;2121;257;0;2378
03/2015;1868;259;0;2127
12/2014;1887;283;0;2170
09/2014;1971;285;0;2256
06/2014;2052;245;0;2297
03/2014;1884;214;0;2098
12/2013;1922;221;0;2143
09/2013;2052;230;0;2282
06/2013;2038;298;0;2336
03/2013;1709;211;0;1920
12/2012;1719;275;0;1994
09/2012;1823;284;0;2107
06/2012;1822;287;0;2109
03/2012;1734;267;0;2001
12/2011;1800;282;0;2082
09/2011;1910;231;0;2141
06/2011;1916;259;0;2175
03/2011;1737;282;0;2019
12/2010;1809;314;0;2123
09/2010;1861;313;0;2174
06/2010;1808;235;0;2043
03/2010;1808;235;0;2043
12/2009;1910;312;0;2222
09/2009;1967;316;0;2283
06/2009;1955;410;0;2365
03/2009;1899;294;0;2193
12/2008;1977;327;0;2304
09/2008;1993;403;0;2396
06/2008;2040;477;0;2517
03/2008;2002;438;0;2440

