﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Gósol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251001&lang=en
;Homes;Dones;Total
Dret;0;0;0
Magisteri;2;4;6
Ciències socials;3;9;12
Arts i humanitats;0;3;3
Informàtica;1;0;1
Enginyeries;1;0;1
Formació tècnica;5;0;5
Ciències;0;1;1
Arquitectura i construcció;0;0;0
Agricultura i veterinària;2;0;2
Salut i serveis socials;0;5;5
Altres serveis;5;5;10
Total;19;27;46

