﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Almacelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:250194&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;15;16
De 25 a 29 anys;24;80;104
De 30 a 34 anys;119;141;260
De 35 a 39 anys;151;172;323
De 40 a 44 anys;180;156;336
De 45 a 49 anys;143;135;278
De 50 a 54 anys;127;131;258
De 55 a 59 anys;112;105;217
De 60 a 64 anys;98;98;196
De 65 a 69 anys;106;113;219
De 70 a 74 anys;109;87;196
De 75 a 79 anys;80;57;137
De 80 a 84 anys;57;26;83
De 85 anys i més;17;8;25
Total;1324;1324;2648

