﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Avinyó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080121&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;38;6;44;1;0;1;0;0;0;40;7;47
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;3;0;3;0;0;0;5;0;5
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Const. maquin. mat. elèctric;0;1;1;1;0;1;2;2;4;0;0;0;0;0;0;0;0;0;29;3;32;0;0;0;32;6;38
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Alimentació i begudes;0;0;0;0;0;0;7;2;9;5;2;7;0;1;1;2;0;2;84;46;130;0;1;1;98;52;150
Tèxtil, cuir i confecció;1;1;2;2;0;2;7;7;14;3;3;6;1;1;2;0;0;0;131;159;290;0;0;0;145;171;316
Suro i fusta;0;0;0;0;0;0;3;1;4;2;1;3;0;0;0;2;0;2;41;3;44;0;0;0;48;5;53
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;17;4;21;0;0;0;17;5;22
Construcció;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;43;0;43;0;0;0;44;0;44
Comerç i reparació;0;1;1;0;0;0;0;2;2;13;16;29;0;0;0;0;0;0;13;0;13;0;0;0;26;19;45
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;1;3;5;4;9;0;0;0;0;0;0;0;0;0;7;5;12
Transport i act. annexes;0;1;1;1;0;1;4;1;5;1;0;1;0;0;0;0;0;0;19;0;19;0;0;0;25;2;27
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;3;9
Servei empr. lloguers;0;0;0;0;0;0;0;4;4;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;4;6
Adm. pública defensa i SS;3;6;9;1;0;1;5;4;9;0;0;0;0;1;1;1;0;1;4;1;5;0;0;0;14;12;26
Educació i investigació;8;28;36;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;11;32;43
Sanitat i assis. social;2;2;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;2;4;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;2;2;2;6;8;0;0;0;0;0;0;0;0;0;2;8;10
Total;14;40;54;5;0;5;36;31;67;30;25;55;10;14;24;46;6;52;394;220;614;0;1;1;535;337;872

