﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430748
;Homes;Dones;Total
05/2024;560;510;1070
04/2024;565;500;1065
03/2024;565;505;1070
02/2024;565;490;1055
01/2024;560;490;1050
12/2023;565;485;1050
11/2023;560;485;1045
10/2023;560;490;1050
09/2023;550;485;1040
08/2023;560;480;1035
07/2023;560;495;1055
06/2023;555;490;1045
05/2023;550;485;1040
04/2023;550;485;1035
03/2023;550;480;1025
02/2023;540;475;1015
01/2023;545;475;1020
12/2022;555;485;1040
11/2022;560;500;1060
10/2022;555;490;1045
09/2022;550;485;1030
08/2022;550;475;1025
07/2022;570;500;1070
06/2022;555;485;1040
05/2022;555;505;1060
04/2022;545;500;1045
03/2022;540;490;1035
02/2022;535;485;1025
01/2022;530;485;1015
12/2021;535;485;1020
11/2021;544;491;1035
10/2021;545;496;1041
09/2021;540;482;1022
08/2021;557;464;1021
07/2021;555;474;1029
06/2021;548;471;1019
05/2021;532;478;1010
04/2021;516;474;990
03/2021;516;475;991
02/2021;504;474;978
01/2021;500;468;968
12/2020;507;477;984
11/2020;528;485;1013
10/2020;527;477;1004
09/2020;524;469;993
08/2020;533;468;1001
07/2020;528;460;988
06/2020;535;468;1003
05/2020;533;473;1006
03/2020;511;472;983
12/2019;540;486;1026
09/2019;541;474;1015
06/2019;546;478;1024
03/2019;526;481;1007
12/2018;524;473;997
09/2018;530;457;987
06/2018;538;461;999
03/2018;518;452;970
12/2017;517;443;960
09/2017;534;472;1006
06/2017;523;463;986
03/2017;511;453;964
12/2016;502;453;955
09/2016;493;447;940
06/2016;525;448;973
03/2016;514;448;962
12/2015;509;452;961
09/2015;512;451;963
06/2015;516;430;946
03/2015;502;426;928
12/2014;494;428;922
09/2014;483;424;907
06/2014;488;422;910
03/2014;474;421;895
12/2013;479;421;900
09/2013;485;405;890
06/2013;486;410;896
03/2013;471;402;873
12/2012;479;401;880
09/2012;484;420;904
06/2012;495;405;900
03/2012;475;416;891

