﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Julià de Vilatorta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082205&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,0;13,8;0,8;52,2;2,3;71,0
2022;1,7;11,8;2,1;54,7;4,3;74,5
2021;1,4;16,4;4,5;60,7;2,2;85,2
2020;0,1;16,7;5,2;71,8;2,1;95,8
2019;0,4;12,1;3,6;59,7;4,4;80,2
2018;1,1;16,3;4,3;57,4;4,8;83,8
2017;1,3;18,9;4,1;64,2;4,3;92,8
2016;1,3;25,0;5,7;71,2;2,0;105,1
2015;2,3;26,5;7,8;82,4;5,3;124,3
2014;1,5;31,8;12,2;85,2;7,8;138,5
2013;1,7;40,3;13,5;90,6;8,9;155,0
2012;0,8;38,3;14,1;83,7;7,9;144,8
2011;1,5;38,1;19,4;75,3;8,2;142,4
2010;1,7;49,8;18,4;67,8;7,2;144,8
2009;2,0;55,8;14,1;74,8;3,1;149,8
2008;1,5;37,5;5,8;46,8;1,6;93,1
2007;0,5;31,7;5,0;31,3;0,7;69,2
2006;0,3;27,3;5,0;33,2;1,4;67,3
2005;0,7;31,1;4,8;28,4;1,8;66,7

