﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170335
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;3;3;26;25;22;17;14;9;6;3;129
dones;1;1;2;3;6;4;4;3;8;3;2;37
total;2;4;5;29;31;26;21;17;17;9;5;166
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;3;13;11;16;23;15;15;12;5;1;116
dones;1;3;8;7;15;10;6;7;6;7;1;71
total;3;6;21;18;31;33;21;22;18;12;2;187
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;1;2
dones;1;0;0;0;0;0;2;0;1;1;0;5
total;1;0;0;0;0;1;2;0;1;1;1;7
Assalariats fixos;;;;;;;;;;;;
homes;22;66;109;92;109;109;95;89;46;27;8;772
dones;10;41;70;74;73;79;59;42;27;13;6;494
total;32;107;179;166;182;188;154;131;73;40;14;1266
Assalariats eventuals;;;;;;;;;;;;
homes;20;42;29;32;18;12;8;11;4;3;3;182
dones;13;35;37;25;28;17;12;9;2;3;8;189
total;33;77;66;57;46;29;20;20;6;6;11;371
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;45;114;154;162;168;167;135;129;71;41;16;1202
dones;26;80;117;109;122;110;83;61;44;27;17;796
total;71;194;271;271;290;277;218;190;115;68;33;1998

