﻿Habitatges principals. Per superfície útil i instal·lacions
Castellfollit de Riubregós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080608&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;0;1;4;16;8;3;10;1;1;11;3;1;59
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;1;0;2;0;3;2;2;11
No té aigua corrent;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;0;1;4;14;8;3;10;3;1;14;3;2;63
Sense aigua calenta central;0;0;1;0;0;0;0;2;1;2;0;0;0;0;2;1;9
Amb gas per canonades;0;0;0;0;0;1;3;16;8;4;10;3;1;14;3;3;66
Sense gas per canonades;0;0;1;0;0;0;1;0;1;1;0;0;0;0;2;0;6
Calefacció col·lectiva;0;0;0;0;0;0;0;2;2;1;2;1;0;1;0;1;10
Calefacció individual;0;0;0;0;0;1;2;8;3;3;8;2;1;12;2;1;43
Calefacció aparells mòbils;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense calefacció;0;0;1;0;0;0;2;6;4;1;0;0;0;1;3;1;19
Amb línia telefònica;0;0;0;0;0;1;4;13;8;4;10;3;1;14;3;3;64
Sense línia telefònica;0;0;1;0;0;0;0;3;1;1;0;0;0;0;2;0;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Sense refrigeració;0;0;1;0;0;1;4;16;9;5;10;3;1;13;5;3;71
Total;0;0;1;0;0;1;4;16;9;5;10;3;1;14;5;3;72

