﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Torrelles de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082896&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;64;3;38;101;122;91;187;39;82;220;947
Catalunya;51;3;25;77;90;65;151;26;69;171;728
Barcelona;49;3;24;75;90;65;142;24;65;165;702
Girona;2;0;0;1;0;0;1;1;0;2;7
Lleida;0;0;0;0;0;0;2;1;2;3;8
Tarragona;0;0;1;1;0;0;6;0;2;1;11
Resta de l'Estat;13;0;12;21;31;26;34;11;13;45;206
Andalusia;5;0;4;9;18;12;14;2;6;21;91
Aragó;0;0;0;5;3;0;4;1;0;1;14
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;1;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;1;0;1;0;2;1;2;0;2;4;13
Catella i Lleó;0;0;1;3;0;1;3;3;0;2;13
Comunitat Valenciana;3;0;1;0;1;4;3;3;1;1;17
Extremadura;0;0;1;1;0;3;4;0;0;7;16
Galícia;3;0;1;0;2;3;0;0;2;2;13
Madrid;0;0;1;2;0;0;0;0;0;1;4
Múrcia;0;0;1;1;2;1;2;1;2;3;13
Navarra;1;0;0;0;1;0;0;0;0;2;4
País Basc;0;0;0;0;0;0;1;1;0;0;2
La Rioja;0;0;0;0;1;0;0;0;0;1;2
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;0;1
Estranger;0;0;1;3;1;0;2;2;0;4;13

