﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Tarragona
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:431482
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;2320035;16,7;98,6
2007;2250699;16,6;101,6
2006;2111528;15,9;101,8
2005;1971952;15,2;102,1
2004;1871043;14,9;105,8
2003;1726744;14,1;105,9
2002;1646249;13,8;106,3
2001;1516715;13,1;106,8
2000;1439730;12,6;106,4

