﻿Population. By year of arrival in the municipality, sex and nationality
Olot. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171143&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;324;297;624;624;432;1053;948;729;1674
2019;342;330;675;642;489;1131;984;822;1806
2018;327;306;633;432;330;762;759;633;1395
2017;282;291;570;330;252;585;612;543;1158
2016;249;258;507;228;213;444;480;471;951
2011-2015;1056;1023;2079;651;573;1224;1707;1596;3303
2001_2010;1755;1758;3513;1092;957;2052;2850;2715;5565
1991-2000;864;879;1743;54;57;108;918;933;1854
1981-1990;669;684;1356;12;3;15;684;687;1371
Before 1981;2124;2787;4911;3;3;9;2127;2787;4917
He has always lived there;5856;5700;11559;327;309;633;6180;6009;12192
Total;13857;14307;28164;4392;3621;8019;18249;17931;36183

