﻿Nombre d'explotacions i superfície censada
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170792&lang=en
;1999;1989;1982
      Total explot.;24;117;217
      Sense terres explot.;2;0;1
     Amb terres;;;
 total;;;
 explot.;22;117;216
 ha;423;1755;1842
 amb ramaderia;;;
 explot.;9;37;74
 ha;162;371;654
 sense ramaderia;;;
 explot.;13;80;142
 ha;260;1384;1188
 amb SAU;;;
 explot.;22;75;164
 ha;310;316;710
 amb altres terres;;;
 explot.;11;95;128
 ha;112;1439;1132

