﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Ribera d'Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:30&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;166;;3104;;489;
2007;167;;3110;-;491;
2006;164;;3158;-;493;-
2005;167;;3354;-;518;
2004;169;;3406;-;525;
2003;178;;3452;-;538;
2002;169;;3488;-;534;-
2001;183;;3485;-;546;-
2000;184;;3445;-;543;-
1999;188;;3569;-;560;-
1998;184;;3597;-;559;-
1997;193;;3763;-;585;-
1996;190;;3917;;600;
1995;186;;3896;;594;-
1994;185;-;3914;;595;-
1993;190;-;4058;;615;-
1992;178;-;4116;;611;-
1991;178;-;4154;;615;-
1990;192;-;4322;;646;-
1989;197;-;4303;;649;-
1988;190;-;4332;;646;-

