﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Tivissa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431508&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;10;0;5;50
Enginyers tècnics, pèrits i ajudants titulats;35;10;0;5;45
Caps administratius i de taller;20;0;0;0;20
Ajudants no titulats;15;5;5;0;25
Oficials administratius;45;10;5;10;65
Subalterns;5;10;0;0;20
Auxiliars administratius;30;15;5;15;65
Oficials de primera i de segona;75;10;10;0;95
Oficials de tercera i especialistes;25;10;10;0;50
Peons;30;20;20;0;70
No procedent i altres;0;5;0;0;10
Total;310;105;55;40;510

