﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080863&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4872;543;5415;204;1320;456;897;2877;8289
De 16 a 19 anys;39;24;63;0;0;339;87;426;495
De 20 a 24 anys;255;33;288;0;0;96;129;225;513
De 25 a 29 anys;357;42;399;3;0;12;120;135;534
De 30 a 34 anys;453;36;489;6;0;3;96;105;591
De 35 a 39 anys;639;60;699;9;0;0;114;123;825
De 40 a 44 anys;900;78;978;12;0;3;90;105;1083
De 45 a 49 anys;846;72;918;27;0;0;93;120;1044
De 50 a 54 anys;609;57;666;30;0;0;57;87;753
De 55 a 59 anys;468;78;546;57;0;0;42;99;645
De 60 a 64 anys;237;60;297;57;96;0;36;189;486
De 65 a 69 anys;45;0;45;0;402;0;12;414;459
De 70 a 74 anys;9;0;9;0;318;0;9;327;339
De 75 a 79 anys;3;0;3;0;234;0;3;237;243
De 80 a 84 anys;3;0;3;0;138;0;3;141;141
85 anys o més;0;0;0;0;126;0;0;126;129
Dones;4125;813;4938;198;1032;414;1551;3195;8133
De 16 a 19 anys;42;9;51;0;0;297;69;366;417
De 20 a 24 anys;231;42;273;0;0;96;99;195;474
De 25 a 29 anys;369;60;429;3;0;9;93;105;537
De 30 a 34 anys;450;69;519;3;0;3;87;93;615
De 35 a 39 anys;570;105;675;6;0;3;114;123;798
De 40 a 44 anys;753;87;840;21;0;3;123;147;990
De 45 a 49 anys;681;117;798;18;0;0;120;138;936
De 50 a 54 anys;465;96;561;27;0;0;102;129;687
De 55 a 59 anys;336;96;432;57;0;0;87;144;579
De 60 a 64 anys;183;129;312;54;87;0;114;255;567
De 65 a 69 anys;30;0;30;0;270;0;132;402;432
De 70 a 74 anys;12;0;12;0;234;0;129;363;375
De 75 a 79 anys;3;0;3;0;153;0;96;249;252
De 80 a 84 anys;0;0;0;0;132;0;66;198;198
85 anys o més;0;0;0;6;150;0;123;279;282
Total;8997;1356;10353;405;2352;870;2445;6072;16422
De 16 a 19 anys;81;39;120;0;0;636;156;792;909
De 20 a 24 anys;483;75;558;0;0;195;231;426;987
De 25 a 29 anys;726;102;828;6;0;21;213;240;1071
De 30 a 34 anys;906;108;1014;9;0;6;183;198;1206
De 35 a 39 anys;1212;165;1377;15;0;6;225;246;1623
De 40 a 44 anys;1653;165;1818;36;0;6;213;255;2073
De 45 a 49 anys;1527;192;1719;48;0;3;216;267;1980
De 50 a 54 anys;1074;150;1224;57;0;0;159;216;1440
De 55 a 59 anys;807;177;984;114;3;0;132;249;1224
De 60 a 64 anys;420;189;609;114;183;0;150;447;1053
De 65 a 69 anys;75;0;75;0;675;0;144;819;894
De 70 a 74 anys;21;3;24;0;555;0;138;693;717
De 75 a 79 anys;6;0;6;0;390;0;99;489;495
De 80 a 84 anys;3;0;3;0;270;0;72;342;342
85 anys o més;0;0;0;9;279;0;123;411;408

