﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2018)
Catalunya. 2061
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10989
Edats;Homes;Dones;Total
0 anys;37513;35076;72589
1 any;37669;35226;72895
2 anys;37848;35388;73236
3 anys;38018;35538;73556
4 anys;38179;35677;73856
5 anys;38342;35815;74157
6 anys;38515;35961;74476
7 anys;38709;36123;74832
8 anys;38933;36308;75241
9 anys;39192;36521;75713
10 anys;39487;36764;76251
11 anys;39818;37034;76852
12 anys;40181;37329;77510
13 anys;40571;37642;78213
14 anys;40989;37972;78961
15 anys;41432;38323;79755
16 anys;41899;38701;80600
17 anys;42387;39120;81507
18 anys;42896;39594;82490
19 anys;43419;40137;83556
20 anys;43952;40753;84705
21 anys;44497;41445;85942
22 anys;45057;42209;87266
23 anys;45633;43030;88663
24 anys;46225;43883;90108
25 anys;46825;44739;91564
26 anys;47379;45524;92903
27 anys;47880;46216;94096
28 anys;48323;46804;95127
29 anys;48713;47287;96000
30 anys;49058;47677;96735
31 anys;49369;47987;97356
32 anys;49659;48234;97893
33 anys;49938;48432;98370
34 anys;50278;48655;98933
35 anys;50671;48906;99577
36 anys;51111;49189;100300
37 anys;51585;49505;101090
38 anys;52082;49853;101935
39 anys;52596;50237;102833
40 anys;53119;50654;103773
41 anys;53446;50908;104354
42 anys;53762;51179;104941
43 anys;54680;52081;106761
44 anys;55417;52999;108416
45 anys;55956;53406;109362
46 anys;56255;53662;109917
47 anys;55954;53596;109550
48 anys;56998;54679;111677
49 anys;57624;55450;113074
50 anys;57958;55789;113747
51 anys;58061;55886;113947
52 anys;58685;56918;115603
53 anys;57687;55913;113600
54 anys;57354;55824;113178
55 anys;56815;55458;112273
56 anys;56182;55239;111421
57 anys;55458;54563;110021
58 anys;54388;53812;108200
59 anys;53690;53452;107142
60 anys;53544;53463;107007
61 anys;52671;52855;105526
62 anys;51938;51965;103903
63 anys;51400;52211;103611
64 anys;50753;51376;102129
65 anys;49838;51143;100981
66 anys;49477;50948;100425
67 anys;49025;50919;99944
68 anys;48827;50986;99813
69 anys;47863;50265;98128
70 anys;47110;49950;97060
71 anys;46359;49392;95751
72 anys;45548;49424;94972
73 anys;44674;48566;93240
74 anys;43752;48643;92395
75 anys;43555;48646;92201
76 anys;43110;48690;91800
77 anys;42666;48854;91520
78 anys;43089;49752;92841
79 anys;43062;49896;92958
80 anys;42832;50946;93778
81 anys;42538;50698;93236
82 anys;42648;51320;93968
83 anys;41582;50541;92123
84 anys;39758;49476;89234
85 anys;37940;47486;85426
86 anys;35249;45096;80345
87 anys;31910;42059;73969
88 anys;29142;39177;68319
89 anys;26006;35898;61904
90 anys;23191;33024;56215
91 anys;20030;29592;49622
92 anys;17410;26581;43991
93 anys;15020;24053;39073
94 anys;12583;20857;33440
95 anys;10328;18124;28452
96 anys;8550;15671;24221
97 anys;6493;12734;19227
98 anys;5040;10378;15418
99 anys;3762;8294;12056
100 anys;2683;6234;8917
101 anys;1916;4749;6665
102 anys;1346;3499;4845
103 anys;892;2472;3364
104 anys;553;1629;2182
105 anys i més;787;2702;3489
Total;4334767;4443516;8778283

