﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:14&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;169
 total;303
 homes;256
 dones;47
 assalariats fixos caps d'explotació;
 total;141
 homes;131
 dones;10
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;69
 homes;56
 dones;13
 assalariats fixos caps d'explotació;
 total;36
 homes;31
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;23
 homes;21
 dones;2
 assalariats fixos caps d'explotació;
 total;11
 homes;11
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;12
 homes;10
 dones;2
 assalariats fixos caps d'explotació;
 total;9
 homes;7
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;21
 homes;16
 dones;5
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;100
 homes;74
 dones;26
 assalariats fixos caps d'explotació;
 total;77
 homes;74
 dones;3

