﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:01
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);1410;1345;725;870;2140;575;1560;3530;2545;2380;245;17325
03/2024 (p);1410;1350;725;900;2145;570;1615;3525;2505;2370;245;17350
02/2024;1390;1335;715;855;2135;555;1600;3480;2490;2370;245;17175
01/2024;1380;1320;730;855;2125;555;1565;3430;2510;2305;240;17010
12/2023;1375;1305;720;895;2130;565;1575;3450;2420;2215;245;16900
11/2023;1375;1300;720;895;2150;565;1540;3470;2480;2375;245;17115
10/2023;1360;1280;720;885;2135;565;1535;3495;2515;2330;245;17065
09/2023;1335;1275;725;880;2120;580;1525;3500;2530;2290;250;17010
08/2023;1250;1185;710;865;2100;565;1500;3495;2540;2360;250;16820
07/2023;1280;1220;715;885;2115;555;1540;3525;2630;2370;255;17090
06/2023;1305;1250;715;895;2135;560;1510;3520;2560;2290;255;16990
05/2023;1350;1270;725;880;2125;540;1495;3485;2550;2375;245;17040
04/2023;1360;1275;710;875;2140;540;1505;3475;2525;2365;240;17020
03/2023;1355;1275;710;885;2110;525;1495;3445;2540;2335;230;16900
02/2023;1345;1255;700;885;2090;515;1475;3400;2500;2395;235;16800
01/2023;1330;1245;700;895;2065;515;1470;3365;2510;2390;235;16715
12/2022;1310;1230;705;895;2090;515;1520;3375;2540;2260;235;16675
11/2022;1325;1240;695;885;2075;525;1515;3385;2610;2410;235;16895
10/2022;1310;1225;690;875;2070;525;1520;3385;2615;2365;235;16815
09/2022;1280;1205;680;865;2055;515;1475;3370;2570;2290;225;16530
