﻿Llocs de treball. Assalariats
Catalonia
Units: Milers de llocs de treball.
Source: Idescat. Comptes econòmics anuals de Catalunya. Base 2008.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=9200&lang=en
;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);..;..;37;40;40;41;40;39;39;38;36;36;36;35
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;..;40;40;41;40;39;39;38;36;36;36;35
"Industries extractives, manufactureres, energètiques; activitats de sanejament i gestió de residus (B, C, D, E)";..;..;526;543;574;660;682;696;725;727;739;740;769;753
... de les quals, indústria manufacturera (C);..;..;490;507;539;628;651;668;698;701;714;715;744;729
Indústries extractives (05-09 );..;..;..;3;3;4;4;3;3;3;3;3;3;3
Industries alimentació, begudes i tabac (10-12);..;..;..;87;87;93;89;93;93;92;88;87;88;89
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;..;45;48;59;69;76;86;91;101;104;114;111
Indústries fusta i paper (16-17);..;..;..;24;26;32;33;36;36;36;37;36;38;36
Arts gràfiques i suports enregistrats (18);..;..;..;22;23;26;28;26;30;31;30;30;29;31
Indústries químiques i refinació petroli (19-20);..;..;..;42;44;48;50;51;50;50;49;48;48;47
Fabricació productes farmacèutics (21);..;..;..;23;23;25;24;23;25;22;24;22;23;22
Fabricació productes cautxú i matèries plàstiques (22);..;..;..;24;27;32;34;34;36;37;39;40;40;40
Indústries altres productes minerals no metàl·lics (23);..;..;..;21;23;31;32;32;32;31;29;28;28;26
Metal·lúrgia (24);..;..;..;7;7;9;9;10;9;9;9;9;9;9
Fabricació productes metàl·lics, exc. maquinària (25);..;..;..;57;61;78;79;81;85;86;86;85;88;85
Fabricació productes informàtics i electrònics (26);..;..;..;11;12;14;15;15;16;16;17;18;23;20
Fabricació materials i equips elèctrics (27);..;..;..;17;18;21;22;22;24;25;27;27;27;26
Fabricació maquinària i equips ncaa (28);..;..;..;36;39;41;42;43;45;44;44;46;49;47
Fabricació material de transport (29-30);..;..;..;49;56;67;70;72;75;76;78;82;86;86
Mobles i indústries manufactureres diverses (31-32);..;..;..;29;30;36;38;39;41;40;39;39;40;41
Reparació i instal·lació maquinària i equips (33);..;..;..;13;15;16;18;17;17;17;17;17;16;15
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;..;8;7;7;7;6;6;6;6;6;7;7
Captació, potabilització i distribució d'aigua (36);..;..;..;7;7;6;5;5;5;5;5;5;4;4
Sanejament, gestió residus i descontaminació (37-39);..;..;..;18;17;15;15;14;12;12;11;11;11;10
Construcció (F);..;..;200;236;283;346;386;352;320;291;272;257;247;240
