﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Montsià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:22&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;5;35;70;110;75;17;1;0;0;313
prematur;0;0;5;4;5;10;1;0;0;0;25
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;5;40;74;115;85;18;1;0;0;338
Cesària;;;;;;;;;;;
a terme;0;1;7;17;38;31;22;2;0;0;118
prematur;0;1;1;3;3;5;2;1;0;0;16
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;8;20;41;36;24;3;0;0;134
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;7;48;94;156;121;42;4;0;0;472

