﻿Població. Per sexe, edat quinquennal i estat civil
Tagamanent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082763
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;20;34;0;0;0;0;0;0;0;0;0;0;0;0;14;20;34
De 15 a 19 anys;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
De 20 a 24 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
De 25 a 29 anys;10;4;14;1;3;4;0;0;0;0;1;1;0;0;0;11;8;19
De 30 a 34 anys;7;3;10;8;9;17;0;0;0;0;0;0;0;0;0;15;12;27
De 35 a 39 anys;5;1;6;11;10;21;0;0;0;1;0;1;0;0;0;17;11;28
De 40 a 44 anys;4;1;5;8;5;13;0;0;0;0;1;1;0;0;0;12;7;19
De 45 a 49 anys;1;1;2;2;1;3;0;0;0;1;0;1;0;1;1;4;3;7
De 50 a 54 anys;0;0;0;3;2;5;0;0;0;1;1;2;1;1;2;5;4;9
De 55 a 59 anys;0;0;0;2;7;9;1;0;1;1;0;1;0;0;0;4;7;11
De 60 a 64 anys;1;0;1;10;7;17;0;0;0;1;0;1;0;0;0;12;7;19
De 65 a 69 anys;1;0;1;7;6;13;0;0;0;1;1;2;0;0;0;9;7;16
De 70 a 74 anys;0;0;0;5;1;6;0;5;5;0;1;1;0;0;0;5;7;12
De 75 a 79 anys;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;1;3;4
De 80 a 84 anys;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
De 85 anys i més;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;1;2;3
Total;46;35;81;60;53;113;1;8;9;6;5;11;1;2;3;114;103;217

