﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Montsià
Fuente: Idescat.
Notas:
- La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:22&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);690049;273157;319980;222477;111182;958485;53,8;21,3;24,9;66,7;33,3;z
2020;634112;243781;316588;209524;103189;896430;53,1;20,4;26,5;67,0;33,0;z
2019;640065;285744;277237;208776;99589;907138;53,2;23,8;23,0;67,7;32,3;z
2018;598359;284454;256651;193020;94133;869290;52,5;25,0;22,5;67,2;32,8;z
2017;562520;271802;246618;182622;89336;827341;52,0;25,1;22,8;67,2;32,8;z
2016;537601;246085;249719;174178;84028;799330;52,0;23,8;24,2;67,5;32,5;z
2015;521797;234108;247512;169808;82358;793729;52,0;23,3;24,7;67,3;32,7;z
2014;500953;229171;254336;171729;85372;768896;50,9;23,3;25,8;66,8;33,2;z
2013;495862;237653;261614;172211;82703;781083;49,8;23,9;26,3;67,6;32,4;z
2012;528846;253192;264777;183660;85552;801696;50,5;24,2;25,3;68,2;31,8;z
2011;575680;244084;262129;195275;86162;829905;53,2;22,6;24,2;69,4;30,6;z
2010;611304;232490;271178;203342;86219;850568;54,8;20,9;24,3;70,2;29,8;z

