﻿Parc de vehicles, per tipus
Saus, Camallera i Llampaies
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171870&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;571;135;131;0;27;864
2021;552;132;131;0;27;842
2020;543;132;131;0;26;832
2019;537;127;133;0;21;818
2018;539;124;139;0;19;821
2017;526;123;143;0;17;809
2016;536;121;141;0;14;812
2015;518;117;149;0;12;796
2014;506;110;147;0;15;778
2013;512;109;147;0;17;785
2012;510;106;142;0;18;776
2011;508;103;141;0;16;768
2010;501;103;134;0;12;750
2009;508;98;138;0;15;759
2008;512;96;132;0;17;757
2007;495;87;135;0;13;730
2006;478;75;127;0;8;688
2005;452;62;124;0;8;646
2004;440;64;125;0;10;639
2003;432;63;120;0;7;622
2002;431;53;125;0;7;616
2001;423;55;119;0;6;603
2000;406;56;115;0;6;583
1999;392;55;104;0;6;557
1998;386;52;96;0;5;539
1997;370;55;93;0;4;522

