﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Garriguella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170773&lang=es
;1999;1989
     Total;;
 explot.;78;99
 UDE;774;498
     UDE;;
 <1;;
 explot.;18;29
 UDE;10;17
 1 a <2;;
 explot.;14;13
 UDE;20;20
 2 a <4;;
 explot.;8;21
 UDE;22;60
 4 a <6;;
 explot.;7;15
 UDE;34;75
 6 a <8;;
 explot.;9;5
 UDE;59;34
 8 a <12;;
 explot.;9;8
 UDE;91;77
 12 a <16;;
 explot.;0;2
 UDE;0;29
 16 a <40;;
 explot.;7;5
 UDE;188;113
 40 a <60;;
 explot.;3;0
 UDE;127;0
 60 a <100;;
 explot.;3;1
 UDE;224;73
 >=100;;
 explot.;0;0
 UDE;0;0

