﻿Espais esportius censats. Per tipus
Vallès Occidental
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:40
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;169;169;169;172;172;172;172;178;171;171;174;173;173;174;175
Espais d'atletisme;76;76;76;76;76;76;76;67;53;53;52;52;50;50;50
Piscines a l'aire lliure;767;767;767;766;766;766;767;152;144;142;143;142;144;144;143
Piscines cobertes;91;91;91;92;92;92;91;92;94;96;95;97;93;90;87
Pistes poliesportives;816;813;814;816;818;816;828;802;757;761;758;761;762;760;759
Pavellons;94;92;90;91;89;90;87;85;83;83;84;84;83;83;79
Pistes de tennis;246;246;243;243;243;244;244;235;235;235;239;240;239;239;240
Pistes de pàdel;397;399;379;302;302;302;302;232;65;57;57;54;52;48;42
Sales esportives;1079;1075;1042;941;927;927;927;871;741;741;742;743;739;732;717
Pistes d'esquaix;31;31;31;34;34;34;34;38;33;33;33;33;33;33;33
Frontons;46;46;47;47;47;47;38;41;42;45;45;45;45;45;45
Espais de petanca;356;356;354;355;346;346;346;379;336;336;336;336;336;337;333
Altres espais esportius;204;201;199;172;176;177;177;157;106;111;111;111;110;108;108
Àrees d'activitat esportiva;538;533;529;521;520;519;518;375;119;110;109;109;109;109;109
Total;4910;4895;4831;4628;4608;4608;4607;3704;2979;2974;2978;2980;2968;2952;2920

