﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431423
;Agricultura;Indústria;Construcció;Serveis;Total
Total;58;302;40;219;619
Catalunya;46;227;27;189;489
Barcelona;2;28;5;20;55
Girona;0;0;0;0;0
Lleida;1;6;1;2;10
Tarragona;43;193;21;167;424
Resta de l'Estat;7;51;10;27;95
Andalusia;2;25;3;11;41
Aragó;0;1;1;0;2
Astúries;0;0;0;0;0
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;2;3;5
Catella-la Manxa;3;11;3;5;22
Catella i Lleó;0;3;0;2;5
Comunitat Valenciana;0;2;1;0;3
Extremadura;1;3;0;2;6
Galícia;0;1;0;1;2
Madrid;0;1;0;0;1
Múrcia;1;4;0;2;7
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;5;24;3;3;35

