﻿Immigracions. Per municipi de destinació i lloc de procedència
Arbúcies
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170097
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;56;24;131;17;228
2021;53;24;114;20;211
2020;47;27;101;17;192
2019;46;44;101;28;219
2018;60;27;108;17;212
2017;66;16;104;35;221
2016;40;21;81;26;168
2015;40;22;111;41;214
2014;61;17;86;33;197
2013;60;13;79;18;170
2012;43;19;74;16;152
2011;45;27;135;28;235
2010;65;24;139;34;262
2009;59;11;100;19;189
2008;44;14;98;26;182
2007;46;31;149;35;261
2006;48;20;113;30;211
2005;50;26;94;26;196
2004;41;20;137;30;228
2003;72;25;160;29;286
2002;47;28;115;19;209
2001;41;8;89;12;150
2000;33;14;110;36;193
1999;37;9;117;7;170
1998;40;18;80;18;156
1997;17;6;60;17;100
1995;34;14;73;21;142
1994;18;15;66;13;112
1993;26;7;56;22;111
1992;17;15;72;7;111
1990;18;1;76;19;114
1989;33;13;78;19;143
1988;29;5;81;14;129

