﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pira. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431074&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;3;0;0;0;6
Sense estudis;28;26;27;19;0;28
Primer grau;194;191;185;147;1;195
ESO,EGB, Batx. elemental;64;63;64;58;0;64
FP grau mitjà;28;26;26;23;0;28
FP grau superior;23;22;22;22;0;23
Batxillerat superior;23;23;23;23;0;23
Diplomatura;12;12;12;12;0;12
Llicenciatura i doctorat;2;2;2;2;1;3
Total;380;368;361;306;2;382

