﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Joan Despí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082172&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;579
Cotxe/furgoneta com a passatger;1270
Autobús/ autocar/ minibús;1244
Metro;398
Moto;240
A peu;2708
Tren;327
Bicicleta;203
Altres mitjans;261
Total;6742
No aplicable;199
No es desplaça;741
Població que estudia resident;7682

