﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171143&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;49;102;114;91;68;50;26;25;18;9;554
dones;10;79;172;163;96;58;35;26;24;21;13;697
total;12;128;274;277;187;126;85;52;49;39;22;1251
Personal directiu;;;;;;;;;;;;
homes;1;1;22;36;27;43;39;16;23;14;7;229
dones;0;2;4;2;1;7;2;3;1;0;2;24
total;1;3;26;38;28;50;41;19;24;14;9;253
Seveis administratius;;;;;;;;;;;;
homes;10;42;64;87;99;84;39;44;43;26;3;541
dones;20;110;146;167;130;90;41;26;20;7;3;760
total;30;152;210;254;229;174;80;70;63;33;6;1301
Comerciants i venedors;;;;;;;;;;;;
homes;16;58;99;95;96;74;76;51;70;47;4;686
dones;53;66;83;72;76;78;64;48;54;44;16;654
total;69;124;182;167;172;152;140;99;124;91;20;1340
Hostaleria i altres serveis;;;;;;;;;;;;
homes;11;24;44;41;36;34;25;22;18;13;3;271
dones;13;59;67;83;84;81;77;58;59;40;26;647
total;24;83;111;124;120;115;102;80;77;53;29;918
Agricultors i pescadors;;;;;;;;;;;;
homes;7;7;15;16;18;9;12;14;26;20;4;148
dones;1;5;4;4;5;1;5;3;15;6;1;50
total;8;12;19;20;23;10;17;17;41;26;5;198
Treballadors industrials;;;;;;;;;;;;
homes;176;429;546;621;482;515;376;334;402;159;17;4057
dones;57;149;204;189;190;161;176;166;150;54;18;1514
total;233;578;750;810;672;676;552;500;552;213;35;5571
Professionals forces armades;;;;;;;;;;;;
homes;0;5;6;2;2;2;1;1;1;1;0;21
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;5;7;2;2;2;1;1;1;1;0;22
Total;;;;;;;;;;;;
homes;223;615;898;1012;851;829;618;508;608;298;47;6507
dones;154;470;681;680;582;476;400;330;323;172;79;4347
total;377;1085;1579;1692;1433;1305;1018;838;931;470;126;10854

