﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alcoletge
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250122&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;36;45;20
Tècnics i professionals científics i intel·lectuals;53;49;35
Tècnics i professionals de suport;107;72;48
Empleats administratius;48;23;9
Treballadors de serveis i venedors de comerç;115;51;46
Treballadors qualificats en activitats agràries i pesqueres;75;97;135
Artesans i treballadors qualificats de les indústries i la construcció;175;122;172
Operadors d'instal·lacions i maquinària, i muntadors;131;130;95
Treballadors no qualificats;69;39;39
Forces armades;1;1;2
Total;810;629;601

