﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081136&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;405;6;0;0;411
De 31 a 45 m²;1485;42;0;0;1530
De 46 a 60 m²;4302;318;15;0;4638
De 61 a 75 m²;7824;234;48;0;8109
De 76 a 90 m²;7308;228;30;3;7569
De 91 a 105 m²;3519;63;21;3;3603
De 106 a 120 m²;1677;48;6;0;1731
De 121 a 150 m²;1848;36;9;0;1896
De 151 a 180 m²;633;6;0;3;642
Más de 180 m²;516;9;0;18;543
No consta;321;0;0;39;360
Total;29841;990;135;66;31029

