﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Monistrol de Calders
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081287
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;221507;1210;783;1039;1580
2021;181109;1053;690;854;1357
2020;182438;1031;684;844;1290
2019;178050;1017;676;836;1230
2018;167039;966;653;811;1175
2017;162509;929;605;784;1128
2016;152529;908;604;778;1121
2014;145053;869;600;761;1048
2013;142925;856;599;743;1024
2012;136297;816;587;716;977
2011;138909;803;581;683;947

